varname;val
ICM__COU2__SEC8__SEC2;0,693363919
ICM__COU2__SEC8__SEC3;0,790027777
ICM__COU2__SEC8__SEC4;0,025863217
ICM__COU2__SEC8__SEC5;0,82194196
ICM__COU2__SEC8__SEC6;4,072289668
ICM__COU2__SEC8__SEC7;0,225982705
ICM__COU2__SEC8__SEC8;1,074985212
ICM__COU3__SEC1__SEC1;10,11616171
ICM__COU3__SEC1__SEC2;3,779386071
ICM__COU3__SEC1__SEC3;3,386998902
ICM__COU3__SEC1__SEC4;7,616128738
ICM__COU3__SEC1__SEC5;11,94252013
ICM__COU3__SEC1__SEC6;8,782315971
ICM__COU3__SEC1__SEC7;0,871977526
ICM__COU3__SEC1__SEC8;1,452995681
ICM__COU3__SEC2__SEC1;0,174856883
ICM__COU3__SEC2__SEC2;316,8486188
ICM__COU3__SEC2__SEC3;6,532022511
ICM__COU3__SEC2__SEC4;0,293718185
ICM__COU3__SEC2__SEC5;11,68081391
ICM__COU3__SEC2__SEC6;18,38195169
ICM__COU3__SEC2__SEC7;1,332969788
ICM__COU3__SEC2__SEC8;3,860002894
ICM__COU3__SEC3__SEC1;6,140931725
ICM__COU3__SEC3__SEC2;14,12535033
ICM__COU3__SEC3__SEC3;247,008616
ICM__COU3__SEC3__SEC4;29,0118738
ICM__COU3__SEC3__SEC5;65,48580992
ICM__COU3__SEC3__SEC6;168,6417767
ICM__COU3__SEC3__SEC7;11,85472157
ICM__COU3__SEC3__SEC8;52,03499124
ICM__COU3__SEC4__SEC1;45,06205788
ICM__COU3__SEC4__SEC2;3,786517623
ICM__COU3__SEC4__SEC3;12,68003838
ICM__COU3__SEC4__SEC4;53,910779
ICM__COU3__SEC4__SEC5;26,17398128
ICM__COU3__SEC4__SEC6;21,01703187
ICM__COU3__SEC4__SEC7;1,467966439
ICM__COU3__SEC4__SEC8;5,50000156
ICM__COU3__SEC5__SEC1;2,209379367
ICM__COU3__SEC5__SEC2;61,24526086
ICM__COU3__SEC5__SEC3;34,35997628
ICM__COU3__SEC5__SEC4;3,023885629
ICM__COU3__SEC5__SEC5;369,3134255
ICM__COU3__SEC5__SEC6;51,73671813
ICM__COU3__SEC5__SEC7;3,703904564
ICM__COU3__SEC5__SEC8;12,78395743
ICM__COU3__SEC6__SEC1;8,521533997
ICM__COU3__SEC6__SEC2;26,56434685
ICM__COU3__SEC6__SEC3;85,72021948
ICM__COU3__SEC6__SEC4;4,585729251
ICM__COU3__SEC6__SEC5;441,763186
ICM__COU3__SEC6__SEC6;893,3267578
ICM__COU3__SEC6__SEC7;7,309829912
ICM__COU3__SEC6__SEC8;30,1189958
ICM__COU3__SEC7__SEC1;2,956169771
ICM__COU3__SEC7__SEC2;8,67828064
ICM__COU3__SEC7__SEC3;57,03011876
ICM__COU3__SEC7__SEC4;9,411089535
ICM__COU3__SEC7__SEC5;67,51092594
ICM__COU3__SEC7__SEC6;102,5426013
ICM__COU3__SEC7__SEC7;17,61457469
ICM__COU3__SEC7__SEC8;16,02599057
ICM__COU3__SEC8__SEC1;0,23496367
ICM__COU3__SEC8__SEC2;73,77876182
ICM__COU3__SEC8__SEC3;20,08804605
ICM__COU3__SEC8__SEC4;0,99491114
ICM__COU3__SEC8__SEC5;9,151530218
ICM__COU3__SEC8__SEC6;30,58187474
ICM__COU3__SEC8__SEC7;2,316946881
ICM__COU3__SEC8__SEC8;77,80497024
ICM__COU4__SEC1__SEC1;12,74431434
ICM__COU4__SEC1__SEC2;8,006034624
ICM__COU4__SEC1__SEC3;6,509978109
ICM__COU4__SEC1__SEC4;8,188893039
ICM__COU4__SEC1__SEC5;39,81723281
ICM__COU4__SEC1__SEC6;17,67173613
ICM__COU4__SEC1__SEC7;0,654988244
ICM__COU4__SEC1__SEC8;3,031015416
ICM__COU4__SEC2__SEC1;0,303957834
ICM__COU4__SEC2__SEC2;856,0351776
ICM__COU4__SEC2__SEC3;23,86196409
ICM__COU4__SEC2__SEC4;0,244296138
ICM__COU4__SEC2__SEC5;33,70701973
ICM__COU4__SEC2__SEC6;89,91630225
ICM__COU4__SEC2__SEC7;9,708849396
ICM__COU4__SEC2__SEC8;6,80104696
ICM__COU4__SEC3__SEC1;8,800695589
ICM__COU4__SEC3__SEC2;13,62823113
ICM__COU4__SEC3__SEC3;228,4813302
ICM__COU4__SEC3__SEC4;29,1750626
ICM__COU4__SEC3__SEC5;45,45513261
ICM__COU4__SEC3__SEC6;206,7964213
ICM__COU4__SEC3__SEC7;23,04660372
ICM__COU4__SEC3__SEC8;34,38718481
ICM__COU4__SEC4__SEC1;71,37218702
ICM__COU4__SEC4__SEC2;3,158799247
ICM__COU4__SEC4__SEC3;11,79197551
ICM__COU4__SEC4__SEC4;71,21974635
ICM__COU4__SEC4__SEC5;25,52707665
ICM__COU4__SEC4__SEC6;21,55069738
ICM__COU4__SEC4__SEC7;1,340977887
ICM__COU4__SEC4__SEC8;3,332021798
ICM__COU4__SEC5__SEC1;6,919128088
ICM__COU4__SEC5__SEC2;208,9620912
ICM__COU4__SEC5__SEC3;27,35789783
ICM__COU4__SEC5__SEC4;4,576801731
ICM__COU4__SEC5__SEC5;471,7107772
ICM__COU4__SEC5__SEC6;62,04181754
ICM__COU4__SEC5__SEC7;6,067891033
ICM__COU4__SEC5__SEC8;6,350030789
ICM__COU4__SEC6__SEC1;22,31390244
ICM__COU4__SEC6__SEC2;43,0128941
ICM__COU4__SEC6__SEC3;101,509695
ICM__COU4__SEC6__SEC4;4,810300082
ICM__COU4__SEC6__SEC5;507,5211701
ICM__COU4__SEC6__SEC6;1338,08391
ICM__COU4__SEC6__SEC7;17,82469889
ICM__COU4__SEC6__SEC8;17,41309688
ICM__COU4__SEC7__SEC1;3,284145628
ICM__COU4__SEC7__SEC2;13,32522469
ICM__COU4__SEC7__SEC3;70,45380201
ICM__COU4__SEC7__SEC4;13,0623499
ICM__COU4__SEC7__SEC5;79,81006157
ICM__COU4__SEC7__SEC6;121,1848831
ICM__COU4__SEC7__SEC7;40,91030503
ICM__COU4__SEC7__SEC8;53,44927692
ICM__COU4__SEC8__SEC1;0,568845017
ICM__COU4__SEC8__SEC2;115,5284107
ICM__COU4__SEC8__SEC3;35,69689047
ICM__COU4__SEC8__SEC4;1,092683151
ICM__COU4__SEC8__SEC5;10,98075786
ICM__COU4__SEC8__SEC6;51,70967206
ICM__COU4__SEC8__SEC7;9,899841167
ICM__COU4__SEC8__SEC8;87,51940366
ICT__COU1__SEC1__SEC1;2,661292611
ICT__COU1__SEC1__SEC2;1,19288827
ICT__COU1__SEC1__SEC3;1,924949824
ICT__COU1__SEC1__SEC4;2,106061115
ICT__COU1__SEC1__SEC5;1,118872395
ICT__COU1__SEC1__SEC6;1,250945154
ICT__COU1__SEC1__SEC7;1,157140325
ICT__COU1__SEC1__SEC8;1,097207315
ICT__COU1__SEC2__SEC1;0,005465993
ICT__COU1__SEC2__SEC2;25,06589203
ICT__COU1__SEC2__SEC3;3,794287856
ICT__COU1__SEC2__SEC4;0,002583973
ICT__COU1__SEC2__SEC5;0,264813893
ICT__COU1__SEC2__SEC6;1,532661535
ICT__COU1__SEC2__SEC7;0,520593841
ICT__COU1__SEC2__SEC8;1,674121181
ICT__COU1__SEC3__SEC1;1,298038953
ICT__COU1__SEC3__SEC2;3,765267121
ICT__COU1__SEC3__SEC3;108,1434843
ICT__COU1__SEC3__SEC4;13,76440687
ICT__COU1__SEC3__SEC5;4,532858573
ICT__COU1__SEC3__SEC6;25,9240661
ICT__COU1__SEC3__SEC7;10,31264014
ICT__COU1__SEC3__SEC8;12,00477541
ICT__COU1__SEC4__SEC1;16,48631514
ICT__COU1__SEC4__SEC2;1,053045064
ICT__COU1__SEC4__SEC3;11,25664916
ICT__COU1__SEC4__SEC4;13,45640994
ICT__COU1__SEC4__SEC5;1,702843675
ICT__COU1__SEC4__SEC6;3,999613471
ICT__COU1__SEC4__SEC7;1,45938492
ICT__COU1__SEC4__SEC8;5,859189707
ICT__COU1__SEC5__SEC1;0,092698261
ICT__COU1__SEC5__SEC2;12,04676904
ICT__COU1__SEC5__SEC3;16,80034563
ICT__COU1__SEC5__SEC4;0,189253194
ICT__COU1__SEC5__SEC5;24,03348025
ICT__COU1__SEC5__SEC6;8,951536654
ICT__COU1__SEC5__SEC7;1,582016074
ICT__COU1__SEC5__SEC8;8,097265808
ICT__COU1__SEC6__SEC1;2,791723352
ICT__COU1__SEC6__SEC2;4,380363071
ICT__COU1__SEC6__SEC3;53,23859603
ICT__COU1__SEC6__SEC4;0,401684528
ICT__COU1__SEC6__SEC5;59,70080521
ICT__COU1__SEC6__SEC6;130,9838597
ICT__COU1__SEC6__SEC7;3,670230737
ICT__COU1__SEC6__SEC8;14,73711533
ICT__COU1__SEC7__SEC1;0,882255687
ICT__COU1__SEC7__SEC2;2,613225487
ICT__COU1__SEC7__SEC3;33,69625541
ICT__COU1__SEC7__SEC4;1,313136723
ICT__COU1__SEC7__SEC5;5,702757541
ICT__COU1__SEC7__SEC6;19,50438986
ICT__COU1__SEC7__SEC7;15,55025393
ICT__COU1__SEC7__SEC8;3,649547281
ICT__COU1__SEC8__SEC1;0,012331391
ICT__COU1__SEC8__SEC2;14,8229868
ICT__COU1__SEC8__SEC3;13,97219513
ICT__COU1__SEC8__SEC4;0,179495377
ICT__COU1__SEC8__SEC5;0,618424452
ICT__COU1__SEC8__SEC6;2,200337696
ICT__COU1__SEC8__SEC7;0,559839116
ICT__COU1__SEC8__SEC8;19,48960214
ICT__COU2__SEC1__SEC1;5,724888868
ICT__COU2__SEC1__SEC2;3,402512356
ICT__COU2__SEC1__SEC3;5,249758731
ICT__COU2__SEC1__SEC4;2,431512652
ICT__COU2__SEC1__SEC5;0,883556484
ICT__COU2__SEC1__SEC6;1,891589562
ICT__COU2__SEC1__SEC7;0,183081607
ICT__COU2__SEC1__SEC8;1,358332174
ICT__COU2__SEC2__SEC1;0,143512091
ICT__COU2__SEC2__SEC2;106,7953371
ICT__COU2__SEC2__SEC3;37,72941633
ICT__COU2__SEC2__SEC4;0,045742772
ICT__COU2__SEC2__SEC5;4,20231528
ICT__COU2__SEC2__SEC6;7,477670466
ICT__COU2__SEC2__SEC7;14,03215568
ICT__COU2__SEC2__SEC8;12,9275288
ICT__COU2__SEC3__SEC1;1,637552379
ICT__COU2__SEC3__SEC2;4,240083777
ICT__COU2__SEC3__SEC3;51,59790916
ICT__COU2__SEC3__SEC4;3,248683542
ICT__COU2__SEC3__SEC5;5,339854792
ICT__COU2__SEC3__SEC6;18,11926691
ICT__COU2__SEC3__SEC7;3,464592295
ICT__COU2__SEC3__SEC8;20,33412705
ICT__COU2__SEC4__SEC1;13,04956342
ICT__COU2__SEC4__SEC2;2,029736602
ICT__COU2__SEC4__SEC3;14,41042953
ICT__COU2__SEC4__SEC4;21,16319248
ICT__COU2__SEC4__SEC5;1,664288982
ICT__COU2__SEC4__SEC6;3,814557117
ICT__COU2__SEC4__SEC7;0,282660223
ICT__COU2__SEC4__SEC8;2,753819775
ICT__COU2__SEC5__SEC1;0,208137054
ICT__COU2__SEC5__SEC2;28,87736225
ICT__COU2__SEC5__SEC3;16,71627323
ICT__COU2__SEC5__SEC4;0,247910396
ICT__COU2__SEC5__SEC5;24,8008266
ICT__COU2__SEC5__SEC6;4,906565792
ICT__COU2__SEC5__SEC7;1,046104739
ICT__COU2__SEC5__SEC8;6,247229265
ICT__COU2__SEC6__SEC1;5,520239187
ICT__COU2__SEC6__SEC2;6,866644919
ICT__COU2__SEC6__SEC3;34,56501951
ICT__COU2__SEC6__SEC4;0,179278435
ICT__COU2__SEC6__SEC5;36,85864094
ICT__COU2__SEC6__SEC6;39,17900988
ICT__COU2__SEC6__SEC7;1,284015239
ICT__COU2__SEC6__SEC8;11,31617118
ICT__COU2__SEC7__SEC1;2,164753533
ICT__COU2__SEC7__SEC2;6,47532514
ICT__COU2__SEC7__SEC3;31,36023316
ICT__COU2__SEC7__SEC4;5,518391013
ICT__COU2__SEC7__SEC5;4,645130622
ICT__COU2__SEC7__SEC6;14,47138598
ICT__COU2__SEC7__SEC7;6,971899839
ICT__COU2__SEC7__SEC8;10,07189735
ICT__COU2__SEC8__SEC1;0,168834984
ICT__COU2__SEC8__SEC2;20,49776929
ICT__COU2__SEC8__SEC3;20,14780289
ICT__COU2__SEC8__SEC4;0,100382944
ICT__COU2__SEC8__SEC5;1,947755935
ICT__COU2__SEC8__SEC6;8,691992495
ICT__COU2__SEC8__SEC7;1,450778448
ICT__COU2__SEC8__SEC8;3,204463455
ICT__COU3__SEC1__SEC1;31,30155255
ICT__COU3__SEC1__SEC2;9,918321626
ICT__COU3__SEC1__SEC3;31,01890758
ICT__COU3__SEC1__SEC4;19,03351402
ICT__COU3__SEC1__SEC5;12,11684113
ICT__COU3__SEC1__SEC6;11,99258786
ICT__COU3__SEC1__SEC7;7,425458555
ICT__COU3__SEC1__SEC8;3,196178816
ICT__COU3__SEC2__SEC1;0,480634198
ICT__COU3__SEC2__SEC2;290,0181602
ICT__COU3__SEC2__SEC3;59,58725333
ICT__COU3__SEC2__SEC4;0,804048032
ICT__COU3__SEC2__SEC5;11,39895489
ICT__COU3__SEC2__SEC6;29,30792042
ICT__COU3__SEC2__SEC7;18,76189294
ICT__COU3__SEC2__SEC8;13,81595832
ICT__COU3__SEC3__SEC1;17,40827662
ICT__COU3__SEC3__SEC2;45,70333258
ICT__COU3__SEC3__SEC3;1816,964264
ICT__COU3__SEC3__SEC4;83,84820083
ICT__COU3__SEC3__SEC5;69,30965438
ICT__COU3__SEC3__SEC6;288,97202
ICT__COU3__SEC3__SEC7;149,5631012
ICT__COU3__SEC3__SEC8;174,3051505
ICT__COU3__SEC4__SEC1;132,6348888
ICT__COU3__SEC4__SEC2;13,06429486
ICT__COU3__SEC4__SEC3;131,2549722
ICT__COU3__SEC4__SEC4;141,7242604
ICT__COU3__SEC4__SEC5;28,45858972
ICT__COU3__SEC4__SEC6;42,32658949
ICT__COU3__SEC4__SEC7;17,34450111
ICT__COU3__SEC4__SEC8;32,70783493
ICT__COU3__SEC5__SEC1;3,042869049
ICT__COU3__SEC5__SEC2;124,905771
ICT__COU3__SEC5__SEC3;208,1072419
ICT__COU3__SEC5__SEC4;7,494977537
ICT__COU3__SEC5__SEC5;350,9571975
ICT__COU3__SEC5__SEC6;87,11963586
ICT__COU3__SEC5__SEC7;25,73052552
ICT__COU3__SEC5__SEC8;47,97820935
ICT__COU3__SEC6__SEC1;26,85836996
ICT__COU3__SEC6__SEC2;62,7858946
ICT__COU3__SEC6__SEC3;751,7789041
ICT__COU3__SEC6__SEC4;12,36636467
ICT__COU3__SEC6__SEC5;484,4808832
ICT__COU3__SEC6__SEC6;1385,344239
ICT__COU3__SEC6__SEC7;79,47683872
ICT__COU3__SEC6__SEC8;121,0347465
ICT__COU3__SEC7__SEC1;6,554179699
ICT__COU3__SEC7__SEC2;38,89533922
ICT__COU3__SEC7__SEC3;491,9153762
ICT__COU3__SEC7__SEC4;24,21347735
ICT__COU3__SEC7__SEC5;66,80709761
ICT__COU3__SEC7__SEC6;235,2232844
ICT__COU3__SEC7__SEC7;285,6358323
ICT__COU3__SEC7__SEC8;45,94025915
ICT__COU3__SEC8__SEC1;0,667769635
ICT__COU3__SEC8__SEC2;151,5934857
ICT__COU3__SEC8__SEC3;178,5813494
ICT__COU3__SEC8__SEC4;3,008496266
ICT__COU3__SEC8__SEC5;9,537127114
ICT__COU3__SEC8__SEC6;46,78291466
ICT__COU3__SEC8__SEC7;16,23513088
ICT__COU3__SEC8__SEC8;224,0635509
ICT__COU4__SEC1__SEC1;185,3721577
ICT__COU4__SEC1__SEC2;49,27131925
ICT__COU4__SEC1__SEC3;166,0939476
ICT__COU4__SEC1__SEC4;97,77064132
ICT__COU4__SEC1__SEC5;77,52491897
ICT__COU4__SEC1__SEC6;34,26704878
ICT__COU4__SEC1__SEC7;14,2228778
ICT__COU4__SEC1__SEC8;35,03701017
ICT__COU4__SEC2__SEC1;1,210487256
ICT__COU4__SEC2__SEC2;1093,389807
ICT__COU4__SEC2__SEC3;220,4393587
ICT__COU4__SEC2__SEC4;1,827554252
ICT__COU4__SEC2__SEC5;57,62652797
ICT__COU4__SEC2__SEC6;150,5376738
ICT__COU4__SEC2__SEC7;80,10094534
ICT__COU4__SEC2__SEC8;101,0410792
ICT__COU4__SEC3__SEC1;55,67795442
ICT__COU4__SEC3__SEC2;130,6903689
ICT__COU4__SEC3__SEC3;3073,852063
ICT__COU4__SEC3__SEC4;148,855199
ICT__COU4__SEC3__SEC5;106,5600309
ICT__COU4__SEC3__SEC6;563,4814078
ICT__COU4__SEC3__SEC7;265,3677871
ICT__COU4__SEC3__SEC8;290,8142838
ICT__COU4__SEC4__SEC1;541,289791
ICT__COU4__SEC4__SEC2;27,93887917
ICT__COU4__SEC4__SEC3;304,3012369
ICT__COU4__SEC4__SEC4;281,3042935
ICT__COU4__SEC4__SEC5;61,49414813
ICT__COU4__SEC4__SEC6;83,20143443
ICT__COU4__SEC4__SEC7;20,98568646
ICT__COU4__SEC4__SEC8;96,11256505
ICT__COU4__SEC5__SEC1;27,43578269
ICT__COU4__SEC5__SEC2;499,5174769
ICT__COU4__SEC5__SEC3;471,3209636
ICT__COU4__SEC5__SEC4;16,48124676
ICT__COU4__SEC5__SEC5;1070,186824
ICT__COU4__SEC5__SEC6;202,9325552
ICT__COU4__SEC5__SEC7;70,49052283
ICT__COU4__SEC5__SEC8;174,9101896
ICT__COU4__SEC6__SEC1;124,3238576
ICT__COU4__SEC6__SEC2;181,4193069
ICT__COU4__SEC6__SEC3;1791,451279
ICT__COU4__SEC6__SEC4;30,1718185
ICT__COU4__SEC6__SEC5;1460,661012
ICT__COU4__SEC6__SEC6;2921,638642
ICT__COU4__SEC6__SEC7;140,5183541
ICT__COU4__SEC6__SEC8;420,705035
ICT__COU4__SEC7__SEC1;19,1144402
ICT__COU4__SEC7__SEC2;122,9646625
ICT__COU4__SEC7__SEC3;1347,504374
ICT__COU4__SEC7__SEC4;121,4581648
ICT__COU4__SEC7__SEC5;199,2137195
ICT__COU4__SEC7__SEC6;538,3928621
ICT__COU4__SEC7__SEC7;441,4352396
ICT__COU4__SEC7__SEC8;214,7381774
ICT__COU4__SEC8__SEC1;9,372382666
ICT__COU4__SEC8__SEC2;340,8181341
ICT__COU4__SEC8__SEC3;360,4397877
ICT__COU4__SEC8__SEC4;4,930786854
ICT__COU4__SEC8__SEC5;25,45457663
ICT__COU4__SEC8__SEC6;117,3713342
ICT__COU4__SEC8__SEC7;39,74434312
ICT__COU4__SEC8__SEC8;252,0202496
IM__COU1__COU1__SEC1;0
IM__COU1__COU1__SEC2;0
IM__COU1__COU1__SEC3;0
IM__COU1__COU1__SEC4;0
IM__COU1__COU1__SEC5;0
IM__COU1__COU1__SEC6;0
IM__COU1__COU1__SEC7;0
IM__COU1__COU1__SEC8;0
IM__COU1__COU2__SEC1;0,13384652
IM__COU1__COU2__SEC2;0,032709426
IM__COU1__COU2__SEC3;0,457008098
IM__COU1__COU2__SEC4;0,539241876
IM__COU1__COU2__SEC5;0,56095499
IM__COU1__COU2__SEC6;2,198948788
IM__COU1__COU2__SEC7;0,274973083
IM__COU1__COU2__SEC8;0,315989378
IM__COU1__COU3__SEC1;12,3142126
IM__COU1__COU3__SEC2;5,245414533
IM__COU1__COU3__SEC3;32,46178265
IM__COU1__COU3__SEC4;16,03743084
IM__COU1__COU3__SEC5;42,56536868
IM__COU1__COU3__SEC6;98,36220063
IM__COU1__COU3__SEC7;12,88258849
IM__COU1__COU3__SEC8;17,79380154
IM__COU1__COU4__SEC1;1,132808335
IM__COU1__COU4__SEC2;3,7272638
IM__COU1__COU4__SEC3;24,1157088
IM__COU1__COU4__SEC4;4,592518308
IM__COU1__COU4__SEC5;18,0649415
IM__COU1__COU4__SEC6;32,57372859
IM__COU1__COU4__SEC7;5,480856631
IM__COU1__COU4__SEC8;8,128951777
IM__COU2__COU1__SEC1;0,042877356
IM__COU2__COU1__SEC2;8,446557258
IM__COU2__COU1__SEC3;0,185004607
IM__COU2__COU1__SEC4;0,061604118
IM__COU2__COU1__SEC5;0,870876593
IM__COU2__COU1__SEC6;0,116599435
IM__COU2__COU1__SEC7;0,255978156
IM__COU2__COU1__SEC8;0,176989133
IM__COU2__COU2__SEC1;0
IM__COU2__COU2__SEC2;0
IM__COU2__COU2__SEC3;0
IM__COU2__COU2__SEC4;0
IM__COU2__COU2__SEC5;0
IM__COU2__COU2__SEC6;0
IM__COU2__COU2__SEC7;0
IM__COU2__COU2__SEC8;0
IM__COU2__COU3__SEC1;1,408459695
IM__COU2__COU3__SEC2;86,99855001
IM__COU2__COU3__SEC3;9,196933699
IM__COU2__COU3__SEC4;1,16301252
IM__COU2__COU3__SEC5;24,66273357
IM__COU2__COU3__SEC6;7,646941489
IM__COU2__COU3__SEC7;9,757693762
IM__COU2__COU3__SEC8;5,984962868
IM__COU2__COU4__SEC1;7,656382597
IM__COU2__COU4__SEC2;60,34029701
IM__COU2__COU4__SEC3;6,271921045
IM__COU2__COU4__SEC4;6,331989521
IM__COU2__COU4__SEC5;39,41138559
IM__COU2__COU4__SEC6;21,31682605
IM__COU2__COU4__SEC7;7,108818017
IM__COU2__COU4__SEC8;5,516994576
IM__COU3__COU1__SEC1;5,340936359
IM__COU3__COU1__SEC2;11,02594903
IM__COU3__COU1__SEC3;30,28305902
IM__COU3__COU1__SEC4;14,40041407
IM__COU3__COU1__SEC5;61,60119166
IM__COU3__COU1__SEC6;139,6174309
IM__COU3__COU1__SEC7;4,90962119
IM__COU3__COU1__SEC8;9,766470295
IM__COU3__COU2__SEC1;2,357432261
IM__COU3__COU2__SEC2;1,219206664
IM__COU3__COU2__SEC3;14,96840824
IM__COU3__COU2__SEC4;7,552835608
IM__COU3__COU2__SEC5;22,08127933
IM__COU3__COU2__SEC6;73,80877631
IM__COU3__COU2__SEC7;3,755665172
IM__COU3__COU2__SEC8;6,005870844
IM__COU3__COU3__SEC1;63,82076228
IM__COU3__COU3__SEC2;209,1466622
IM__COU3__COU3__SEC3;427,7892226
IM__COU3__COU3__SEC4;209,1884352
IM__COU3__COU3__SEC5;847,183634
IM__COU3__COU3__SEC6;1607,125384
IM__COU3__COU3__SEC7;70,16037193
IM__COU3__COU3__SEC8;142,6771367
IM__COU3__COU4__SEC1;12,56092312
IM__COU3__COU4__SEC2;70,45845498
IM__COU3__COU4__SEC3;280,9412916
IM__COU3__COU4__SEC4;60,97323939
IM__COU3__COU4__SEC5;332,8889739
IM__COU3__COU4__SEC6;802,5672465
IM__COU3__COU4__SEC7;61,22993336
IM__COU3__COU4__SEC8;114,8317095
IM__COU4__COU1__SEC1;5,97187891
IM__COU4__COU1__SEC2;37,24092839
IM__COU4__COU1__SEC3;25,07887818
IM__COU4__COU1__SEC4;7,229551404
IM__COU4__COU1__SEC5;17,05477062
IM__COU4__COU1__SEC6;49,06708527
IM__COU4__COU1__SEC7;4,175681456
IM__COU4__COU1__SEC8;5,996668913
IM__COU4__COU2__SEC1;4,90943164
IM__COU4__COU2__SEC2;5,40368695
IM__COU4__COU2__SEC3;7,503204981
IM__COU4__COU2__SEC4;11,24580548
IM__COU4__COU2__SEC5;16,6689546
IM__COU4__COU2__SEC6;71,60282658
IM__COU4__COU2__SEC7;4,146633929
IM__COU4__COU2__SEC8;6,27185901
IM__COU4__COU3__SEC1;43,94360285
IM__COU4__COU3__SEC2;244,3906222
IM__COU4__COU3__SEC3;259,1867527
IM__COU4__COU3__SEC4;47,80013043
IM__COU4__COU3__SEC5;248,8736751
IM__COU4__COU3__SEC6;733,8552498
IM__COU4__COU3__SEC7;64,3375631
IM__COU4__COU3__SEC8;115,4699981
IM__COU4__COU4__SEC1;157,904203
IM__COU4__COU4__SEC2;1197,397609
IM__COU4__COU4__SEC3;410,5449836
IM__COU4__COU4__SEC4;237,9774314
IM__COU4__COU4__SEC5;1020,998665
IM__COU4__COU4__SEC6;2895,871649
IM__COU4__COU4__SEC7;145,7625877
IM__COU4__COU4__SEC8;187,5759762
IMPORT__COU1__SEC1;11,35521086
IMPORT__COU1__SEC2;56,71255551
IMPORT__COU1__SEC3;55,54794185
IMPORT__COU1__SEC4;21,69205287
IMPORT__COU1__SEC5;79,5265804
IMPORT__COU1__SEC6;188,8011403
IMPORT__COU1__SEC7;9,340880833
IMPORT__COU1__SEC8;15,93955737
IMPORT__COU2__SEC1;7,399211243
IMPORT__COU2__SEC2;6,656002599
IMPORT__COU2__SEC3;22,92892132
IMPORT__COU2__SEC4;19,33763616
IMPORT__COU2__SEC5;39,30894531
IMPORT__COU2__SEC6;147,6093311
IMPORT__COU2__SEC7;8,17687222
IMPORT__COU2__SEC8;12,59353924
IMPORT__COU3__SEC1;121,4871365
IMPORT__COU3__SEC2;545,7800823
IMPORT__COU3__SEC3;728,6356916
IMPORT__COU3__SEC4;274,1908713
IMPORT__COU3__SEC5;1163,288436
IMPORT__COU3__SEC6;2446,989215
IMPORT__COU3__SEC7;157,1362173
IMPORT__COU3__SEC8;281,9258992
IMPORT__COU4__SEC1;179,2535512
IMPORT__COU4__SEC2;1331,92418
IMPORT__COU4__SEC3;721,872905
IMPORT__COU4__SEC4;309,8760133
IMPORT__COU4__SEC5;1411,363051
IMPORT__COU4__SEC6;3752,327595
IMPORT__COU4__SEC7;219,5801958
IMPORT__COU4__SEC8;316,0546321
INC_CONS__COU1;971,1880435
INC_CONS__COU2;885,9794395
INC_CONS__COU3;11152,79883
INC_CONS__COU4;27212,5859
INC_GOV__COU1;469,9742772
INC_GOV__COU2;446,7658997
INC_GOV__COU3;6535,56643
INC_GOV__COU4;9166,795947
INV__COU1;441,6981637
INV__COU2;262,0753831
INV__COU3;3427,733268
INV__COU4;8943,569692
INC_REG__COU1;1546,671557
INC_REG__COU2;1190,458662
INC_REG__COU3;16448,98976
INC_REG__COU4;37510,32932
K__COU1;540,534
K__COU2;633,971
K__COU3;5988,056
K__COU4;13997,047
K__COU1__SEC1;18,18998941
K__COU1__SEC2;15,63251962
K__COU1__SEC3;223,0817943
K__COU1__SEC4;15,81559913
K__COU1__SEC5;28,72299524
K__COU1__SEC6;91,98393157
K__COU1__SEC7;118,7640746
K__COU1__SEC8;28,34309609
K__COU2__SEC1;19,77787497
K__COU2__SEC2;148,9509262
K__COU2__SEC3;269,2263067
K__COU2__SEC4;22,04627903
K__COU2__SEC5;27,59596183
K__COU2__SEC6;69,17848841
K__COU2__SEC7;40,24881399
K__COU2__SEC8;36,94634881
K__COU3__SEC1;153,1346132
K__COU3__SEC2;288,9473587
K__COU3__SEC3;1847,324562
K__COU3__SEC4;201,3351605
K__COU3__SEC5;291,5411698
K__COU3__SEC6;1055,603365
K__COU3__SEC7;1924,300754
K__COU3__SEC8;225,8690165
K__COU4__SEC1;804,5446185
K__COU4__SEC2;1729,214204
K__COU4__SEC3;3896,715323
K__COU4__SEC4;444,0893406
K__COU4__SEC5;868,2521939
K__COU4__SEC6;1940,443575
K__COU4__SEC7;3673,294973
K__COU4__SEC8;640,4927726
L__COU1;572,106
L__COU2;357,047
L__COU3;5980,53
L__COU4;18031,419
L__COU1__SEC1;20,67899012
L__COU1__SEC2;4,084136695
L__COU1__SEC3;185,3381106
L__COU1__SEC4;14,80263193
L__COU1__SEC5;25,05688178
L__COU1__SEC6;131,2509763
L__COU1__SEC7;174,1322037
L__COU1__SEC8;16,76206893
L__COU2__SEC1;19,9578664
L__COU2__SEC2;17,82059975
L__COU2__SEC3;66,3537566
L__COU2__SEC4;10,87909615
L__COU2__SEC5;18,15255471
L__COU2__SEC6;69,79718103
L__COU2__SEC7;128,7958515
L__COU2__SEC8;25,2900939
L__COU3__SEC1;130,8196704
L__COU3__SEC2;93,5401174
