parameter;val
sigma_ic__COU3__SEC1;0,3
sigma_ic__COU3__SEC2;0,3
sigma_ic__COU3__SEC3;0,3
sigma_ic__COU3__SEC4;0,3
sigma_ic__COU3__SEC5;0,3
sigma_ic__COU3__SEC6;0,3
sigma_ic__COU3__SEC7;0,3
sigma_ic__COU3__SEC8;0,3
sigma_ic__COU4__SEC1;0,3
sigma_ic__COU4__SEC2;0,3
sigma_ic__COU4__SEC3;0,3
sigma_ic__COU4__SEC4;0,3
sigma_ic__COU4__SEC5;0,3
sigma_ic__COU4__SEC6;0,3
sigma_ic__COU4__SEC7;0,3
sigma_ic__COU4__SEC8;0,3
sigma_im__SEC1;4,75
sigma_im__SEC2;9,19
sigma_im__SEC3;3,8
sigma_im__SEC4;5,02
sigma_im__SEC5;6,74
sigma_im__SEC6;7,5
sigma_im__SEC7;3,97
sigma_im__SEC8;3,8
tau__COU1__COU1__SEC1;0
tau__COU1__COU1__SEC2;0
tau__COU1__COU1__SEC3;0
tau__COU1__COU1__SEC4;0
tau__COU1__COU1__SEC5;0
tau__COU1__COU1__SEC6;0
tau__COU1__COU1__SEC7;0
tau__COU1__COU1__SEC8;0
tau__COU1__COU2__SEC1;0,370425691
tau__COU1__COU2__SEC2;0,02706422
tau__COU1__COU2__SEC3;0
tau__COU1__COU2__SEC4;0,080845541
tau__COU1__COU2__SEC5;0,129412457
tau__COU1__COU2__SEC6;0,043383356
tau__COU1__COU2__SEC7;0
tau__COU1__COU2__SEC8;0
tau__COU1__COU3__SEC1;0,055546307
tau__COU1__COU3__SEC2;0,027073403
tau__COU1__COU3__SEC3;0
tau__COU1__COU3__SEC4;0,020762372
tau__COU1__COU3__SEC5;0,02034631
tau__COU1__COU3__SEC6;0,012779195
tau__COU1__COU3__SEC7;0
tau__COU1__COU3__SEC8;0
tau__COU1__COU4__SEC1;0,167724508
tau__COU1__COU4__SEC2;0,07298095
tau__COU1__COU4__SEC3;0
tau__COU1__COU4__SEC4;0,069237301
tau__COU1__COU4__SEC5;0,075896492
tau__COU1__COU4__SEC6;0,045189412
tau__COU1__COU4__SEC7;0
tau__COU1__COU4__SEC8;0
tau__COU2__COU1__SEC1;0,087915676
tau__COU2__COU1__SEC2;0,055759441
tau__COU2__COU1__SEC3;0
tau__COU2__COU1__SEC4;0,070616883
tau__COU2__COU1__SEC5;0,058445286
tau__COU2__COU1__SEC6;0,07838765
tau__COU2__COU1__SEC7;0
tau__COU2__COU1__SEC8;0
tau__COU2__COU2__SEC1;0
tau__COU2__COU2__SEC2;0
tau__COU2__COU2__SEC3;0
tau__COU2__COU2__SEC4;0
tau__COU2__COU2__SEC5;0
tau__COU2__COU2__SEC6;0
tau__COU2__COU2__SEC7;0
tau__COU2__COU2__SEC8;0
tau__COU2__COU3__SEC1;0,108627972
tau__COU2__COU3__SEC2;0,06694099
tau__COU2__COU3__SEC3;0
tau__COU2__COU3__SEC4;0,070421324
tau__COU2__COU3__SEC5;0,051372501
tau__COU2__COU3__SEC6;0,070354387
tau__COU2__COU3__SEC7;0
tau__COU2__COU3__SEC8;0
tau__COU2__COU4__SEC1;0,109709543
tau__COU2__COU4__SEC2;0,066122003
tau__COU2__COU4__SEC3;0
tau__COU2__COU4__SEC4;0,075173721
tau__COU2__COU4__SEC5;0,068887648
tau__COU2__COU4__SEC6;0,063423559
tau__COU2__COU4__SEC7;0
tau__COU2__COU4__SEC8;0
tau__COU3__COU1__SEC1;0,037068579
tau__COU3__COU1__SEC2;0,023127154
tau__COU3__COU1__SEC3;0
tau__COU3__COU1__SEC4;0,024723304
tau__COU3__COU1__SEC5;0,018051362
tau__COU3__COU1__SEC6;0,012584427
tau__COU3__COU1__SEC7;0
tau__COU3__COU1__SEC8;0
tau__COU3__COU2__SEC1;0,185719132
tau__COU3__COU2__SEC2;0,052996779
tau__COU3__COU2__SEC3;0
tau__COU3__COU2__SEC4;0,069641202
tau__COU3__COU2__SEC5;0,058503942
tau__COU3__COU2__SEC6;0,044736552
tau__COU3__COU2__SEC7;0
tau__COU3__COU2__SEC8;0
tau__COU3__COU3__SEC1;0,047492354
tau__COU3__COU3__SEC2;0,026708743
tau__COU3__COU3__SEC3;0
tau__COU3__COU3__SEC4;0,027544996
tau__COU3__COU3__SEC5;0,020398237
tau__COU3__COU3__SEC6;0,01716917
tau__COU3__COU3__SEC7;0
tau__COU3__COU3__SEC8;0
tau__COU3__COU4__SEC1;0,100866962
tau__COU3__COU4__SEC2;0,043018377
tau__COU3__COU4__SEC3;0
tau__COU3__COU4__SEC4;0,072556705
tau__COU3__COU4__SEC5;0,042764925
tau__COU3__COU4__SEC6;0,035739054
tau__COU3__COU4__SEC7;0
tau__COU3__COU4__SEC8;0
tau__COU4__COU1__SEC1;0,1468416
tau__COU4__COU1__SEC2;0,087752746
tau__COU4__COU1__SEC3;0
tau__COU4__COU1__SEC4;0,068612523
tau__COU4__COU1__SEC5;0,060861917
tau__COU4__COU1__SEC6;0,047547231
tau__COU4__COU1__SEC7;0
tau__COU4__COU1__SEC8;0
tau__COU4__COU2__SEC1;0,218063075
tau__COU4__COU2__SEC2;0,135122628
tau__COU4__COU2__SEC3;0
tau__COU4__COU2__SEC4;0,072736915
tau__COU4__COU2__SEC5;0,079479335
tau__COU4__COU2__SEC6;0,045556114
tau__COU4__COU2__SEC7;0
tau__COU4__COU2__SEC8;0
tau__COU4__COU3__SEC1;0,122339219
tau__COU4__COU3__SEC2;0,066173462
tau__COU4__COU3__SEC3;0
tau__COU4__COU3__SEC4;0,069436349
tau__COU4__COU3__SEC5;0,037493019
tau__COU4__COU3__SEC6;0,036869631
tau__COU4__COU3__SEC7;0
tau__COU4__COU3__SEC8;0
tau__COU4__COU4__SEC1;0,146536918
tau__COU4__COU4__SEC2;0,07957217
tau__COU4__COU4__SEC3;0
tau__COU4__COU4__SEC4;0,087954381
tau__COU4__COU4__SEC5;0,065804049
tau__COU4__COU4__SEC6;0,039853226
tau__COU4__COU4__SEC7;0
tau__COU4__COU4__SEC8;0
tee__COU1__COU1__SEC1;0
tee__COU1__COU1__SEC2;0
tee__COU1__COU1__SEC3;0
tee__COU1__COU1__SEC4;0
tee__COU1__COU1__SEC5;0
tee__COU1__COU1__SEC6;0
tee__COU1__COU1__SEC7;0
tee__COU1__COU1__SEC8;0
tee__COU1__COU2__SEC1;-0,014189694
tee__COU1__COU2__SEC2;0
tee__COU1__COU2__SEC3;0
tee__COU1__COU2__SEC4;-0,019098832
tee__COU1__COU2__SEC5;5,35E-06
tee__COU1__COU2__SEC6;0
tee__COU1__COU2__SEC7;0
tee__COU1__COU2__SEC8;0
tee__COU1__COU3__SEC1;-0,000247685
tee__COU1__COU3__SEC2;0
tee__COU1__COU3__SEC3;0
tee__COU1__COU3__SEC4;-3,93E-05
tee__COU1__COU3__SEC5;0
tee__COU1__COU3__SEC6;0
tee__COU1__COU3__SEC7;0
tee__COU1__COU3__SEC8;0
tee__COU1__COU4__SEC1;-0,003363318
tee__COU1__COU4__SEC2;0
tee__COU1__COU4__SEC3;0
tee__COU1__COU4__SEC4;-0,004550502
tee__COU1__COU4__SEC5;-4,21E-06
tee__COU1__COU4__SEC6;-6,14E-08
tee__COU1__COU4__SEC7;0
tee__COU1__COU4__SEC8;0
tee__COU2__COU1__SEC1;0,000419757
tee__COU2__COU1__SEC2;0,308156742
tee__COU2__COU1__SEC3;0
tee__COU2__COU1__SEC4;0
tee__COU2__COU1__SEC5;0,055230222
tee__COU2__COU1__SEC6;0,089193825
tee__COU2__COU1__SEC7;0
tee__COU2__COU1__SEC8;0
tee__COU2__COU2__SEC1;0
tee__COU2__COU2__SEC2;0
tee__COU2__COU2__SEC3;0
tee__COU2__COU2__SEC4;0
tee__COU2__COU2__SEC5;0
tee__COU2__COU2__SEC6;0
tee__COU2__COU2__SEC7;0
tee__COU2__COU2__SEC8;0
tee__COU2__COU3__SEC1;0,000371323
tee__COU2__COU3__SEC2;0,430392405
tee__COU2__COU3__SEC3;0
tee__COU2__COU3__SEC4;0
tee__COU2__COU3__SEC5;0,055102786
tee__COU2__COU3__SEC6;0,080554466
tee__COU2__COU3__SEC7;0
tee__COU2__COU3__SEC8;0
tee__COU2__COU4__SEC1;5,47E-05
tee__COU2__COU4__SEC2;0,397776047
tee__COU2__COU4__SEC3;0
tee__COU2__COU4__SEC4;0
tee__COU2__COU4__SEC5;0,054577286
tee__COU2__COU4__SEC6;0,053337712
tee__COU2__COU4__SEC7;0
tee__COU2__COU4__SEC8;0
tee__COU3__COU1__SEC1;-8,44E-05
tee__COU3__COU1__SEC2;0
tee__COU3__COU1__SEC3;0
tee__COU3__COU1__SEC4;-9,51E-05
tee__COU3__COU1__SEC5;0
tee__COU3__COU1__SEC6;0
tee__COU3__COU1__SEC7;0
tee__COU3__COU1__SEC8;0
tee__COU3__COU2__SEC1;-0,012890095
tee__COU3__COU2__SEC2;4,76E-05
tee__COU3__COU2__SEC3;0
tee__COU3__COU2__SEC4;-0,040646101
tee__COU3__COU2__SEC5;8,15E-07
tee__COU3__COU2__SEC6;1,50E-05
tee__COU3__COU2__SEC7;0
tee__COU3__COU2__SEC8;0
tee__COU3__COU3__SEC1;-0,000231899
tee__COU3__COU3__SEC2;0
tee__COU3__COU3__SEC3;0
tee__COU3__COU3__SEC4;-0,001319406
tee__COU3__COU3__SEC5;-7,44E-08
tee__COU3__COU3__SEC6;7,78E-08
tee__COU3__COU3__SEC7;0
tee__COU3__COU3__SEC8;0
tee__COU3__COU4__SEC1;-0,001679789
tee__COU3__COU4__SEC2;9,57E-05
tee__COU3__COU4__SEC3;0
tee__COU3__COU4__SEC4;-0,021288111
tee__COU3__COU4__SEC5;-4,90E-06
tee__COU3__COU4__SEC6;3,31E-05
tee__COU3__COU4__SEC7;0
tee__COU3__COU4__SEC8;0
tee__COU4__COU1__SEC1;-7,07E-05
tee__COU4__COU1__SEC2;0,006229693
tee__COU4__COU1__SEC3;0
tee__COU4__COU1__SEC4;-1,38E-07
tee__COU4__COU1__SEC5;0,014834359
tee__COU4__COU1__SEC6;0,02060448
tee__COU4__COU1__SEC7;0
tee__COU4__COU1__SEC8;0
tee__COU4__COU2__SEC1;-8,61E-05
tee__COU4__COU2__SEC2;0,016381305
tee__COU4__COU2__SEC3;0
tee__COU4__COU2__SEC4;-8,00E-07
tee__COU4__COU2__SEC5;0,017275508
tee__COU4__COU2__SEC6;0,014370706
tee__COU4__COU2__SEC7;0
tee__COU4__COU2__SEC8;0
tee__COU4__COU3__SEC1;-0,000122658
tee__COU4__COU3__SEC2;0,008699281
tee__COU4__COU3__SEC3;0
tee__COU4__COU3__SEC4;-3,60E-06
tee__COU4__COU3__SEC5;0,01039486
tee__COU4__COU3__SEC6;0,017155954
tee__COU4__COU3__SEC7;0
tee__COU4__COU3__SEC8;0
tee__COU4__COU4__SEC1;-0,000307779
tee__COU4__COU4__SEC2;0,010103634
tee__COU4__COU4__SEC3;0
tee__COU4__COU4__SEC4;-1,95E-05
tee__COU4__COU4__SEC5;0,010153761
tee__COU4__COU4__SEC6;0,01226779
tee__COU4__COU4__SEC7;0
tee__COU4__COU4__SEC8;0
tf_k__COU1__SEC1;-0,223419461
tf_k__COU1__SEC2;0,022070113
tf_k__COU1__SEC3;0,022063537
tf_k__COU1__SEC4;0,022066262
tf_k__COU1__SEC5;0,022073672
tf_k__COU1__SEC6;0,022058184
tf_k__COU1__SEC7;0,022060557
tf_k__COU1__SEC8;0,0220513
tf_k__COU2__SEC1;-0,015573646
tf_k__COU2__SEC2;0,022845979
tf_k__COU2__SEC3;0,022846976
tf_k__COU2__SEC4;0,02286129
tf_k__COU2__SEC5;0,022830223
tf_k__COU2__SEC6;0,022839631
tf_k__COU2__SEC7;0,022857711
tf_k__COU2__SEC8;0,022844151
tf_k__COU3__SEC1;-0,243373494
tf_k__COU3__SEC2;0,020681994
tf_k__COU3__SEC3;0,020644998
tf_k__COU3__SEC4;0,020329302
tf_k__COU3__SEC5;0,018069438
tf_k__COU3__SEC6;0,018814839
tf_k__COU3__SEC7;0,020845491
tf_k__COU3__SEC8;0,0189269
tf_k__COU4__SEC1;-0,030720469
tf_k__COU4__SEC2;0,01537232
tf_k__COU4__SEC3;0,018980598
tf_k__COU4__SEC4;0,016438146
tf_k__COU4__SEC5;0,015648665
tf_k__COU4__SEC6;0,015883994
tf_k__COU4__SEC7;0,024667499
tf_k__COU4__SEC8;0,015233578
tf_l__COU1__SEC1;0,168189951
tf_l__COU1__SEC2;0,310479922
tf_l__COU1__SEC3;0,310495902
tf_l__COU1__SEC4;0,310477606
tf_l__COU1__SEC5;0,31050447
tf_l__COU1__SEC6;0,310496682
tf_l__COU1__SEC7;0,310494338
tf_l__COU1__SEC8;0,310523804
tf_l__COU2__SEC1;0,29313023
tf_l__COU2__SEC2;0,30334998
tf_l__COU2__SEC3;0,303357748
tf_l__COU2__SEC4;0,303336704
tf_l__COU2__SEC5;0,303382547
tf_l__COU2__SEC6;0,303351147
tf_l__COU2__SEC7;0,303353339
tf_l__COU2__SEC8;0,303361012
tf_l__COU3__SEC1;0,200703256
tf_l__COU3__SEC2;0,371862305
tf_l__COU3__SEC3;0,363016612
tf_l__COU3__SEC4;0,366846743
tf_l__COU3__SEC5;0,384960175
tf_l__COU3__SEC6;0,381718549
tf_l__COU3__SEC7;0,371412483
tf_l__COU3__SEC8;0,358340857
tf_l__COU4__SEC1;0,020617177
tf_l__COU4__SEC2;0,116715721
tf_l__COU4__SEC3;0,132853644
tf_l__COU4__SEC4;0,1100614
tf_l__COU4__SEC5;0,109444691
tf_l__COU4__SEC6;0,120565438
tf_l__COU4__SEC7;0,129543397
tf_l__COU4__SEC8;0,110228863
tfp_y__COU1__SEC1;3,706739298
tfp_y__COU1__SEC2;4,708914496
tfp_y__COU1__SEC3;4,560637621
tfp_y__COU1__SEC4;10,00133766
tfp_y__COU1__SEC5;9,428223279
tfp_y__COU1__SEC6;7,315320862
tfp_y__COU1__SEC7;3,702837739
tfp_y__COU1__SEC8;8,357529005
tfp_y__COU2__SEC1;5,128074731
tfp_y__COU2__SEC2;4,343546845
tfp_y__COU2__SEC3;3,460909975
tfp_y__COU2__SEC4;8,412052683
tfp_y__COU2__SEC5;8,352897624
tfp_y__COU2__SEC6;7,566226131
tfp_y__COU2__SEC7;4,12586079
tfp_y__COU2__SEC8;6,61216997
tfp_y__COU3__SEC1;4,580065491
tfp_y__COU3__SEC2;5,938205389
tfp_y__COU3__SEC3;5,279658144
tfp_y__COU3__SEC4;10,27837078
tfp_y__COU3__SEC5;9,026734173
tfp_y__COU3__SEC6;7,532514678
tfp_y__COU3__SEC7;3,964724469
tfp_y__COU3__SEC8;9,590527361
tfp_y__COU4__SEC1;4,172709116
tfp_y__COU4__SEC2;4,840406433
tfp_y__COU4__SEC3;4,251586687
tfp_y__COU4__SEC4;8,155078634
tfp_y__COU4__SEC5;7,933468427
tfp_y__COU4__SEC6;7,339667926
tfp_y__COU4__SEC7;3,818263581
tfp_y__COU4__SEC8;6,918924691
theta_im__COU1__SEC1;2,470259581
theta_im__COU1__SEC2;3,02985338
theta_im__COU1__SEC3;2,366522107
theta_im__COU1__SEC4;2,494565134
theta_im__COU1__SEC5;2,718940776
theta_im__COU1__SEC6;2,554289082
theta_im__COU1__SEC7;2,646109968
theta_im__COU1__SEC8;2,489210608
theta_im__COU2__SEC1;2,721362865
theta_im__COU2__SEC2;2,545818792
theta_im__COU2__SEC3;2,554895785
theta_im__COU2__SEC4;2,70289492
theta_im__COU2__SEC5;2,768557876
theta_im__COU2__SEC6;2,752048723
theta_im__COU2__SEC7;2,679157157
theta_im__COU2__SEC8;2,621894526
theta_im__COU3__SEC1;3,515735392
theta_im__COU3__SEC2;3,873560882
theta_im__COU3__SEC3;3,259701227
theta_im__COU3__SEC4;3,34429983
theta_im__COU3__SEC5;3,607298216
theta_im__COU3__SEC6;3,512429003
theta_im__COU3__SEC7;3,667850157
theta_im__COU3__SEC8;3,416639966
theta_im__COU4__SEC1;2,913309146
theta_im__COU4__SEC2;3,596347067
theta_im__COU4__SEC3;3,16595887
theta_im__COU4__SEC4;3,195241574
theta_im__COU4__SEC5;3,475396221
theta_im__COU4__SEC6;3,328957987
theta_im__COU4__SEC7;3,300185749
theta_im__COU4__SEC8;3,214521194
theta_inv__COU1;1,696408451
theta_inv__COU2;1,446886771
theta_inv__COU3;1,736012392
theta_inv__COU4;1,775278704
theta_ct__COU1__SEC1;1,601601342
theta_ct__COU1__SEC2;1,196640118
theta_ct__COU1__SEC3;1,619851681
theta_ct__COU1__SEC4;1,797073277
theta_ct__COU1__SEC5;2,000790541
theta_ct__COU1__SEC6;1,872129079
theta_ct__COU1__SEC7;1,881815267
theta_ct__COU1__SEC8;1,075403216
theta_ct__COU2__SEC1;1,947597471
theta_ct__COU2__SEC2;1,173421881
theta_ct__COU2__SEC3;1,367430601
theta_ct__COU2__SEC4;2,028485063
theta_ct__COU2__SEC5;2,013961721
theta_ct__COU2__SEC6;1,967062805
theta_ct__COU2__SEC7;1,782718861
theta_ct__COU2__SEC8;1,825425459
theta_ct__COU3__SEC1;1,785933472
theta_ct__COU3__SEC2;1,724607448
theta_ct__COU3__SEC3;1,516640007
theta_ct__COU3__SEC4;1,793122295
theta_ct__COU3__SEC5;1,997676325
theta_ct__COU3__SEC6;1,886282576
theta_ct__COU3__SEC7;1,804275147
theta_ct__COU3__SEC8;1,482887828
theta_ct__COU4__SEC1;1,553158422
theta_ct__COU4__SEC2;1,457198666
theta_ct__COU4__SEC3;1,329712031
theta_ct__COU4__SEC4;1,975937309
theta_ct__COU4__SEC5;1,996130745
theta_ct__COU4__SEC6;1,864808108
theta_ct__COU4__SEC7;1,521111294
theta_ct__COU4__SEC8;1,250022075
tinc_k__COU1;0,194400352
tinc_k__COU2;0,164419193
tinc_k__COU3;0,262139499
tinc_k__COU4;0,197759142
tinc_l__COU1;0,063117674
tinc_l__COU2;0,09478304
tinc_l__COU3;0,071711036
tinc_l__COU4;0,054209488
tmm__COU1__COU1__SEC1;0
tmm__COU1__COU1__SEC2;0
tmm__COU1__COU1__SEC3;0
tmm__COU1__COU1__SEC4;0
tmm__COU1__COU1__SEC5;0
tmm__COU1__COU1__SEC6;0
tmm__COU1__COU1__SEC7;0
tmm__COU1__COU1__SEC8;0
tmm__COU1__COU2__SEC1;0,112334802
tmm__COU1__COU2__SEC2;0,046449308
tmm__COU1__COU2__SEC3;0
tmm__COU1__COU2__SEC4;0,199091862
tmm__COU1__COU2__SEC5;0,127051768
tmm__COU1__COU2__SEC6;0,128573919
tmm__COU1__COU2__SEC7;0
tmm__COU1__COU2__SEC8;0
tmm__COU1__COU3__SEC1;0,005140439
tmm__COU1__COU3__SEC2;0
tmm__COU1__COU3__SEC3;0
tmm__COU1__COU3__SEC4;0,003866593
tmm__COU1__COU3__SEC5;2,76E-07
tmm__COU1__COU3__SEC6;0
tmm__COU1__COU3__SEC7;0
tmm__COU1__COU3__SEC8;0
tmm__COU1__COU4__SEC1;0,080363912
tmm__COU1__COU4__SEC2;0,032008002
tmm__COU1__COU4__SEC3;0
tmm__COU1__COU4__SEC4;0,13394683
tmm__COU1__COU4__SEC5;0,042552097
tmm__COU1__COU4__SEC6;0,054661341
tmm__COU1__COU4__SEC7;0
tmm__COU1__COU4__SEC8;0
tmm__COU2__COU1__SEC1;0,060209985
tmm__COU2__COU1__SEC2;2,60E-07
tmm__COU2__COU1__SEC3;0
tmm__COU2__COU1__SEC4;0,052160728
tmm__COU2__COU1__SEC5;0,01360965
tmm__COU2__COU1__SEC6;0,013442045
tmm__COU2__COU1__SEC7;0
tmm__COU2__COU1__SEC8;0
tmm__COU2__COU2__SEC1;0
tmm__COU2__COU2__SEC2;0
tmm__COU2__COU2__SEC3;0
tmm__COU2__COU2__SEC4;0
tmm__COU2__COU2__SEC5;0
tmm__COU2__COU2__SEC6;0
tmm__COU2__COU2__SEC7;0
tmm__COU2__COU2__SEC8;0
tmm__COU2__COU3__SEC1;0,021190781
tmm__COU2__COU3__SEC2;6,00E-06
tmm__COU2__COU3__SEC3;0
tmm__COU2__COU3__SEC4;0,06177203
tmm__COU2__COU3__SEC5;0,013045549
tmm__COU2__COU3__SEC6;0,007192365
tmm__COU2__COU3__SEC7;0
tmm__COU2__COU3__SEC8;0
tmm__COU2__COU4__SEC1;0,051900671
tmm__COU2__COU4__SEC2;0,008943126
tmm__COU2__COU4__SEC3;0
tmm__COU2__COU4__SEC4;0,046122209
tmm__COU2__COU4__SEC5;0,022223226
tmm__COU2__COU4__SEC6;0,012895909
tmm__COU2__COU4__SEC7;0
tmm__COU2__COU4__SEC8;0
tmm__COU3__COU1__SEC1;0,00066438
tmm__COU3__COU1__SEC2;0
tmm__COU3__COU1__SEC3;0
tmm__COU3__COU1__SEC4;0,00051647
tmm__COU3__COU1__SEC5;1,05E-06
tmm__COU3__COU1__SEC6;0
tmm__COU3__COU1__SEC7;0
tmm__COU3__COU1__SEC8;0
tmm__COU3__COU2__SEC1;0,103398409
tmm__COU3__COU2__SEC2;0,038407604
tmm__COU3__COU2__SEC3;0
tmm__COU3__COU2__SEC4;0,224266598
tmm__COU3__COU2__SEC5;0,096252567
tmm__COU3__COU2__SEC6;0,088117438
tmm__COU3__COU2__SEC7;0
tmm__COU3__COU2__SEC8;0
tmm__COU3__COU3__SEC1;0,011430794
tmm__COU3__COU3__SEC2;0
tmm__COU3__COU3__SEC3;0
tmm__COU3__COU3__SEC4;0,012609994
tmm__COU3__COU3__SEC5;6,72E-06
tmm__COU3__COU3__SEC6;1,53E-07
tmm__COU3__COU3__SEC7;0
tmm__COU3__COU3__SEC8;0
tmm__COU3__COU4__SEC1;0,090316506
tmm__COU3__COU4__SEC2;0,016585937
tmm__COU3__COU4__SEC3;0
tmm__COU3__COU4__SEC4;0,138410896
tmm__COU3__COU4__SEC5;0,033161061
tmm__COU3__COU4__SEC6;0,042139985
tmm__COU3__COU4__SEC7;0
tmm__COU3__COU4__SEC8;0
tmm__COU4__COU1__SEC1;0,027741276
tmm__COU4__COU1__SEC2;0,000954812
tmm__COU4__COU1__SEC3;0
tmm__COU4__COU1__SEC4;0,073009709
tmm__COU4__COU1__SEC5;0,013081871
tmm__COU4__COU1__SEC6;0,031233901
tmm__COU4__COU1__SEC7;0
tmm__COU4__COU1__SEC8;0
tmm__COU4__COU2__SEC1;0,048645938
tmm__COU4__COU2__SEC2;0,014499277
tmm__COU4__COU2__SEC3;0
tmm__COU4__COU2__SEC4;0,187251326
tmm__COU4__COU2__SEC5;0,046980967
tmm__COU4__COU2__SEC6;0,093576652
tmm__COU4__COU2__SEC7;0
tmm__COU4__COU2__SEC8;0
tmm__COU4__COU3__SEC1;0,037028024
tmm__COU4__COU3__SEC2;0,00087557
tmm__COU4__COU3__SEC3;0
tmm__COU4__COU3__SEC4;0,15266638
tmm__COU4__COU3__SEC5;0,013888516
tmm__COU4__COU3__SEC6;0,025016063
tmm__COU4__COU3__SEC7;0
tmm__COU4__COU3__SEC8;0
tmm__COU4__COU4__SEC1;0,127041482
tmm__COU4__COU4__SEC2;0,013330339
tmm__COU4__COU4__SEC3;0
tmm__COU4__COU4__SEC4;0,109624491
tmm__COU4__COU4__SEC5;0,033569583
tmm__COU4__COU4__SEC6;0,035496775
tmm__COU4__COU4__SEC7;0
tmm__COU4__COU4__SEC8;0
tprod__COU1__SEC1;-0,003375416
tprod__COU1__SEC2;0,128636484
tprod__COU1__SEC3;0,009351461
tprod__COU1__SEC4;0,029475532
tprod__COU1__SEC5;0,012216754
tprod__COU1__SEC6;0,023978347
tprod__COU1__SEC7;0,005268105
tprod__COU1__SEC8;0,000238856
tprod__COU2__SEC1;-0,002163964
tprod__COU2__SEC2;2,70E-07
tprod__COU2__SEC3;4,61E-05
tprod__COU2__SEC4;5,33E-05
tprod__COU2__SEC5;2,38E-07
tprod__COU2__SEC6;2,56E-05
tprod__COU2__SEC7;1,38E-05
tprod__COU2__SEC8;2,51E-06
tprod__COU3__SEC1;9,00E-05
tprod__COU3__SEC2;0,127590821
tprod__COU3__SEC3;0,014755526
tprod__COU3__SEC4;0,055684339
tprod__COU3__SEC5;0,030938369
tprod__COU3__SEC6;0,032095703
tprod__COU3__SEC7;0,00463872
tprod__COU3__SEC8;0,007447185
tprod__COU4__SEC1;-0,001666009
tprod__COU4__SEC2;0,027769649
tprod__COU4__SEC3;0,019304283
tprod__COU4__SEC4;0,014070545
tprod__COU4__SEC5;0,006195898
tprod__COU4__SEC6;0,006125359
tprod__COU4__SEC7;0,025628275
tprod__COU4__SEC8;-0,000905385
tssd_priv__COU1__SEC1;0,024280871
tssd_priv__COU1__SEC2;0,664004768
tssd_priv__COU1__SEC3;0,019095403
tssd_priv__COU1__SEC4;0,131611741
tssd_priv__COU1__SEC5;0,240728344
tssd_priv__COU1__SEC6;0,183269467
tssd_priv__COU1__SEC7;0,09526924
tssd_priv__COU1__SEC8;0,096735877
tssd_priv__COU2__SEC1;0,04376895
tssd_priv__COU2__SEC2;0,098895556
tssd_priv__COU2__SEC3;-0,003891069
tssd_priv__COU2__SEC4;0,351736638
tssd_priv__COU2__SEC5;0,305242602
tssd_priv__COU2__SEC6;0,176167019
tssd_priv__COU2__SEC7;-0,059564103
tssd_priv__COU2__SEC8;0,0151423
tssd_priv__COU3__SEC1;0,026459403
tssd_priv__COU3__SEC2;0,757995038
tssd_priv__COU3__SEC3;0,052375101
tssd_priv__COU3__SEC4;0,172129797
tssd_priv__COU3__SEC5;0,186139633
tssd_priv__COU3__SEC6;0,182132972
tssd_priv__COU3__SEC7;0,091032146
tssd_priv__COU3__SEC8;0,018179886
tssd_priv__COU4__SEC1;0,011240022
tssd_priv__COU4__SEC2;0,240129076
tssd_priv__COU4__SEC3;0,03072158
tssd_priv__COU4__SEC4;0,100595719
tssd_priv__COU4__SEC5;0,083541519
tssd_priv__COU4__SEC6;0,083093127
tssd_priv__COU4__SEC7;0,015032725
tssd_priv__COU4__SEC8;0,019705159
tssm_priv__COU1__SEC1;-0,009757552
tssm_priv__COU1__SEC2;0,931583134
tssm_priv__COU1__SEC3;0,08108291
tssm_priv__COU1__SEC4;0,121115715
tssm_priv__COU1__SEC5;0,239885769
tssm_priv__COU1__SEC6;0,21747391
tssm_priv__COU1__SEC7;0,102818142
tssm_priv__COU1__SEC8;0,132331903
tssm_priv__COU2__SEC1;0,037367158
tssm_priv__COU2__SEC2;0,1625
tssm_priv__COU2__SEC3;-0,108811354
tssm_priv__COU2__SEC4;0,345007196
tssm_priv__COU2__SEC5;0,303736141
tssm_priv__COU2__SEC6;0,187220566
tssm_priv__COU2__SEC7;-0,034618574
tssm_priv__COU2__SEC8;0,004109144
tssm_priv__COU3__SEC1;-0,003275904
tssm_priv__COU3__SEC2;1,086288672
tssm_priv__COU3__SEC3;0,067525439
tssm_priv__COU3__SEC4;0,18254895
tssm_priv__COU3__SEC5;0,189867174
tssm_priv__COU3__SEC6;0,181314785
tssm_priv__COU3__SEC7;0,217467396
tssm_priv__COU3__SEC8;0,065375668
tssm_priv__COU4__SEC1;0,042186608
tssm_priv__COU4__SEC2;0,377107942
tssm_priv__COU4__SEC3;0,038798601
tssm_priv__COU4__SEC4;0,108619371
tssm_priv__COU4__SEC5;0,083905735
tssm_priv__COU4__SEC6;0,104145524
tssm_priv__COU4__SEC7;0,043730805
tssm_priv__COU4__SEC8;0,023288898
tssm_prod__COU1__SEC1__SEC1;-0,041400408
tssm_prod__COU1__SEC1__SEC2;0,377210216
tssm_prod__COU1__SEC1__SEC3;-0,028506787
tssm_prod__COU1__SEC1__SEC4;-0,041740227
tssm_prod__COU1__SEC1__SEC5;-0,0356
tssm_prod__COU1__SEC1__SEC6;-0,021042084
tssm_prod__COU1__SEC1__SEC7;-0,001294643
